db_id,jaar van uitgave,editie,display_title,nummer,uitgever,verkend,herzien,bewerkt,uitgave,bijgewerkt,opname_jaar,basis_jaar,basis,schaal,bewerker,reproductie,editie,waterstaatskaart,bijkaart_we,bijkaart_hw,exemplaren,urls
292,[1936],2,37 - ROTTERDAM OOST,37,"","",1936,"","","","","","",Schaal 1:50000,Alg. Dienst Rijkswaterstaat,Top. Dienst,2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/37 Rotterdam-Oost.jpg
291,[1935],2,37 - ROTTERDAM WEST,37,"","",1935,"","","","","","",Schaal 1:50000,Alg. Dienst Rijkswaterstaat,Top. Dienst,2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/37 Rotterdam-West.jpg
293,[1882],2,38 - GORINCHEM 1,38,Top. Inrigting,1881,"",1882,"","","","","",Schaal van 10000 Meters,"","",2,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/38 Gorinchem-1.jpg
294,[1920],2,38 - GORINCHEM 2,38,Top. Inrichting,"",1920,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/38 Gorinchem-2.jpg
295,[1882],2,38 - GORINCHEM 3,38,Top. Inrigting,1881,"",1882,"","","","","",Schaal van 10000 Meters,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/38 Gorinchem-3.jpg
296,[1921],2,38 - GORINCHEM 4,38,Top. Inrichting,"",1921,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/38 Gorinchem-4.jpg
297,[1934],2,39 - RHENEN 1,39,Top. Dienst,"",1930,"","",1934,"","","",Schaal van 10000 Meter,den Algemenen Dienst van den Rijkswaterstaat,"",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/39 Rhenen-1.jpg
298,[1934],2,39 - RHENEN 2,39,Top. Dienst,"",1930,"","",1934,"","","",Schaal 1:50000,den Algemenen Dienst van den Rijkswaterstaat,"",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/39 Rhenen-2.jpg
299,[1934],2,39 - RHENEN 3,39,Top. Dienst,"",1930,"","",1934,"","","",Schaal van 10000 Meter,den Algemenen Dienst van den Rijkswaterstaat,"",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/39 Rhenen-3.jpg
300,[1934],2,39 - RHENEN 4,39,Top. Dienst,"",1930,"","",1934,"","","",Schaal 1:50000,den Algemenen Dienst van den Rijkswaterstaat,"",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/39 Rhenen-4.jpg
301,[1934],2,40 - ARNHEM 1,40,Top. Dienst,"",1929,"","",1934,"","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/40 Arnhem-1.jpg
302,[1929],2,40 - ARNHEM 2,40,Top.-Dienst,"",1929,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/40 Arnhem-2.jpg
303,[1934],2,40 - ARNHEM 3,40,Top. Dienst,"",1929,"","",1934,"","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/40 Arnhem-3.jpg
304,[1929],2,40 - ARNHEM 4,40,Top.-Dienst,"",1929,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/40 Arnhem-4.jpg
305,[1928],2,41 - AALTEN 1,41,Top. Inrichting,"",1928,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/41 Aalten-1.jpg
306,[1928],2,41 - AALTEN 2,41,Top. Inrichting,"",1928,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/41 Aalten-2.jpg
307,[1928],2,41 - AALTEN 3,41,Top. Inrichting,"",1928,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/41 Aalten-3.jpg
308,[1913],2,42 - ZIERIKZEE 1,42,Top. Inrichting,"",1912,1913,"","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/42 Zierikzee-1.jpg
309,[1914],2,42 - ZIERIKZEE 2,42,Top. Inrichting,"",1913,1914,"","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/42 Zierikzee-2.jpg
310,[1911],2,43 - WILLEMSTAD 1,43,Top. Inrichting,"",1910,1911,"","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/43 Willemstad-1.jpg
311,[1911],2,43 - WILLEMSTAD 2,43,Top. Inrichting,"",1910,1911,"","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/43 Willemstad-2.jpg
312,[1912],2,43 - WILLEMSTAD 3,43,Top. Inrichting,"",1911,1912,"","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/43 Willemstad-3.jpg
313,[1912],2,43 - WILLEMSTAD 4,43,Top. Inrichting,"",1911,1912,"","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/43 Willemstad-4.jpg
314,[1910],2,44 - GEERTRUIDENBERG 1,44,Top. Inrichting,"",1909,1910,"","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/44 Geertruidenberg-1.jpg
315,[1906],2,44 - GEERTRUIDENBERG 2,44,Top. Inrichting,"",1905,1906,"","","","","",Schaal van 10000 Meters,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/44 Geertruidenberg-2.jpg
316,[1908],2,44 - GEERTRUIDENBERG 3,44,Top. Inrichting,1907,"",1908,"","","","","",Schaal van 10000 Meters,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/44 Geertruidenberg-3.jpg
317,[1909],2,44 - GEERTRUIDENBERG 4,44,Top. Inrichting,"",1906-1908,1909,"","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/44 Geertruidenberg-4.jpg
318,[1912],2,45 - 'S HERTOGENBOSCH 1,45,Top. Inrichting,"",1910,1912,"","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/45 's-Hertogenbosch-1.jpg
319,[1928],2,45 - 'S HERTOGENBOSCH 2,45,Top. Inrichting,"",1928,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/45 's-Hertogenbosch-2.jpg
320,[1911],2,45 - 'S HERTOGENBOSCH 3,45,Top. Inrichting,"",1910,1911,"","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/45 's-Hertogenbosch-3.jpg
321,[1928],2,45 - 'S HERTOGENBOSCH 4,45,Top. Inrichting,"",1928,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/45 's-Hertogenbosch-4.jpg
322,[1930],2,46 - VIERLINGSBEEK 1,46,Top.-Dienst,"",1930,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/46 Vierlingsbeek-1.jpg
323,[1929],2,46 - VIERLINGSBEEK 2,46,Top.-Dienst,"",1929,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/46 Vierlingsbeek-2.jpg
324,[1927],2,46 - VIERLINGSBEEK 3,46,Top.-Dienst,"",1927,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/46 Vierlingsbeek-3.jpg
325,[1915],2,48 - MIDDELBURG 1,48,Top. Inrichting,"",1913,1915,"","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/48 Middelburg-1.jpg
326,[1915],2,48 - MIDDELBURG 2,48,Top. Inrichting,"",1913,1915,"","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/48 Middelburg-2.jpg
327,[1915],2,48 - MIDDELBURG 3,48,Top. Inrichting,"",1913,1915,"","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/48 Middelburg-3.jpg
328,[1914],2,48 - MIDDELBURG 4,48,Top. Inrichting,"",1912,1914,"","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/48 Middelburg-4.jpg
329,[1914],2,49 - BERGEN OP ZOOM 1,49,Top. Inrichting,"",1911,1914,"","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/49 Bergen op Zoom-1.jpg
330,[1929],2,49 - BERGEN OP ZOOM 2,49,Top. Inrichting,"",1929,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/49 Bergen op Zoom-2.jpg
331,[1913],2,49 - BERGEN OP ZOOM 3,49,Top. Inrichting,"",1912,1913,"","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/49 Bergen op Zoom-3.jpg
332,[1929],2,49 - BERGEN OP ZOOM 4,49,Top. Inrichting,"",1929,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/49 Bergen op Zoom-4.jpg
333,[1926],2,50 - BREDA 1,50,Top. Inrichting,"",1926,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/50 Breda-1.jpg
334,[1926],2,50 - BREDA 2,50,Top. Inrichting,"",1926,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/50 Breda-2.jpg
335,[1926],2,50 - BREDA 3,50,Top. Inrichting,"",1926,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/50 Breda-3.jpg
336,[1926],2,50 - BREDA 4,50,Top. Inrichting,"",1926,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/50 Breda-4.jpg
337,[1925],2,51 - EINDHOVEN 1,51,Top. Inrichting,"",1925,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/51 Eindhoven-1.jpg
338,[1925],2,51 - EINDHOVEN 2,51,Top. Inrichting,"",1925,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/51 Eindhoven-2.jpg
339,[1925],2,51 - EINDHOVEN 3,51,Top. Inrichting,"",1925,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/51 Eindhoven-3.jpg
340,[1925],2,51 - EINDHOVEN 4,51,Top. Inrichting,"",1925,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/51 Eindhoven-4.jpg
341,[1928],2,52 - VENLO 1,52,Top. Inrichting,"",1928,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/52 Venlo-1.jpg
342,[1928],2,52 - VENLO 2,52,Top. Inrichting,"",1928,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/52 Venlo-2.jpg
343,[1928],2,52 - VENLO 3,52,Top. Inrichting,"",1928,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/52 Venlo-3.jpg
344,[1928],2,52 - VENLO 4,52,Top. Inrichting,"",1928,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/52 Venlo-4.jpg
345,[1894],2,53 - SLUIS,53,Top. Inrichting,1892,"",1894,"","","","","",Schaal van 10000 Meters,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/53 Sluis.jpg
346,[1894],2,54 - NEUZEN 1,54,Top. Inrichting,1892,"",1894,"","","","","",Schaal van 10000 Meters,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/54 Neuzen-1.jpg
347,[1892],2,54 - NEUZEN 2,54,Top. Inrichting,1891,"",1892,"","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/54 Neuzen-2.jpg
348,[1892],2,54 - NEUZEN 3,54,Top. Inrichting,1891,"",1892,"","","","","",Schaal van 10000 Meters,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/54 Neuzen-3.jpg
349,[1892],2,55 - HULST,55,Top. Inrichting,1892,"",1892,"","","","","",Schaal van 10000 Meters,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/55 Hulst.jpg
350,[1926],2,57 - VALKENSWAARD 1,57,Top. Inrichting,"",1926,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/57 Valkenswaard-1.jpg
351,[1926],2,57 - VALKENSWAARD 2,57,Top. Inrichting,"",1926,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/57 Valkenswaard-2.jpg
352,[1926],2,57 - VALKENSWAARD 3,57,Top. Inrichting,"",1926,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/57 Valkenswaard-3.jpg
353,[1932],2,58 - ROERMOND 1,58,Top. Dienst,"",1932,"","","","","","",Schaal 1:50000,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/58 Roermond-1.jpg
354,[1932],2,58 - ROERMOND 3,58,Top. Dienst,"",1932,"","","","","","",Schaal 1:50000,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/58 Roermond-3.jpg
355,[1927],2,60 - SITTARD 1,60,Top. Inrichting,"",1927,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/60 Sittard-1.jpg
356,[1927],2,60 - SITTARD 2,60,Top. Inrichting,"",1927,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/60 Sittard-2.jpg
357,[1927],2,60 - SITTARD 3,60,Top. Inrichting,"",1927,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/60 Sittard-3.jpg
358,[1933],2,61 - MAASTRICHT,61,Top. Dienst,"",1933,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/61 Maastricht.jpg
359,[1928],2,62 - HEERLEN 1,62,Top. Inrichting,"",1928,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/62 Heerlen-1.jpg
360,[1930],2,62 - HEERLEN 2,62,Top. Inrichting,"",1930,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/62 Heerlen-2.jpg
361,[1930],2,62 - HEERLEN 3,62,Top. Dienst,"",1930,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/62 Heerlen-3.jpg
362,[1944],2BIS,30 - 'S GRAVENHAGE WEST EN OOST,30,"","",1941,"","",1944,"","","","",Alg. Dienst Rijkswaterstaat,Top. Dienst,2BIS,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/edit_2bis/30 's-Gravenhage-West en Oost.jpg
940,[1942],2BIS,43 - WILLEMSTAD OOST,43,,,1939,,,1942,,,,Schaal 1:50000,Alg. Dienst Rijkswaterstaat,Top. Dienst,2BIS,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/edit_2bis/43 Willemstad-Oost.jpg
364,[1942],2BIS,43 - WILLEMSTAD WEST,43,"","",1939,"","",1942,"","","","",Alg. Dienst Rijkswaterstaat,Top. Dienst,2BIS,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/edit_2bis/43 Willemstad-West.jpg
365,[1941],2BIS,44 - GEERTRUIDENBERG WEST,44,"","",1938,"","",1941,"","","","",Alg. Dienst Rijkswaterstaat,Top. Dienst,2BIS,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/edit_2bis/44 Geertruidenberg-West.jpg
370,[1941],2BIS,49 - BERGEN OP ZOOM WEST,49,"","",1939,"","",1941,"","","","",Alg. Dienst Rijkswaterstaat,Top. Dienst,2BIS,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/edit_2bis/49 Bergen op Zoom-West.jpg
373,[1941],3,01 - AMELAND,1,"","",1941,"","","","","","","",Alg. Dienst Rijkswaterstaat,Top. Dienst,3,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/derde_editie/01 Ameland.jpg
375,[1941],3,02 - SCHIERMONNIKOOG WEST,2,"","",1941,"","","","","","","",Alg. Dienst Rijkswaterstaat,Top. Dienst,3,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/derde_editie/02 Schiermonnikoog-West.jpg
381,[1942],3,05 - HARLINGEN OOST,5,,,1938,,,1942,,,,,Alg. Dienst Rijkswaterstaat,Top. Dienst,3,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/derde_editie/05 Harlingen-Oost.jpg
385,[1935],3,07 - GRONINGEN OOST,7,,1930,,,,1935,,,,,Alg. Dienst Rijkswaterstaat,Top. Dienst,3,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/derde_editie/07 Groningen-Oost.jpg
384,[1935],3,07 - GRONINGEN WEST,7,,1930,,,,1935,,,,,Alg. Dienst Rijkswaterstaat,Top. Dienst,3,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/derde_editie/07 Groningen-West.jpg
386,[1935],3,08 - NIEUWE SCHANS,8,,1930,,,,1935,,,,,Alg. Dienst Rijkswaterstaat,Top. Dienst,3,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/derde_editie/08 Nieuweschans.jpg
387,[1940],3,09 - DEN HELDER,9,,,1940,,,,,,,,Alg. Dienst Rijkswaterstaat,Top. Dienst,3,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/derde_editie/09 Den Helder.jpg
408,[1937],3,21 - ZWOLLE OOST,21,,,1937,,,,,,,,Alg. Dienst Rijkswaterstaat,Top. Dienst,3,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/derde_editie/21 Zwolle-Oost.jpg
407,[1934],3,21 - ZWOLLE WEST,21,,1930,1934,,,,,,,,Alg. Dienst Rijkswaterstaat,Top. Dienst,3,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/derde_editie/21 Zwolle-West.jpg
412,[1943],3,24 - HILLEGOM,24,,,1941,,,1943,,,,,Alg. Dienst Rijkswaterstaat,Top. Dienst,3,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/derde_editie/24 Hillegom.jpg
416,[1942],3,26 - HARDERWIJK OOST,26,,,1942,,,,,,,,Alg. Dienst Rijkswaterstaat,Top. Dienst,3,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/derde_editie/26 Harderwijk-Oost.jpg
435,[1941],3,38 - GORINCHEM WEST,38,,,1938,,,1941,,,,,Alg. Dienst Rijkswaterstaat,Top. Dienst,3,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/derde_editie/38 Gorinchem-West.jpg
463,[1936],3,53 - SLUIS,53,,,1936,,,,,,,,Alg. Dienst Rijkswaterstaat,Top. Dienst,3,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/derde_editie/53 Sluis.jpg
465,[1937],3,54 - NEUZEN OOST,54,,,1937,,,,,,,,Alg. Dienst Rijkswaterstaat,Top. Dienst,3,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/derde_editie/54 Neuzen-Oost.jpg
464,[1936],3,54 - NEUZEN WEST,54,,,1936,,,,,,,,Alg. Dienst Rijkswaterstaat,Top. Dienst,3,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/derde_editie/54 Neuzen-West.jpg
466,[1937],3,55 - HULST,55,,,1937,,,,,,,,Alg. Dienst Rijkswaterstaat,Top. Dienst,3,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/derde_editie/55 Hulst.jpg
