db_id,jaar van uitgave,editie,display_title,nummer,uitgever,uitgave,editie,reproductie,schaal,metingen,auteurs,opmerkingen,exemplaren,urls
992,[1908],EERSTE HERZIENING,28 - Ammerzoden. 1908,28,,1908,,,Schaal 1:10.000,,Opgemeten door den ambtenaar K. Vierkant ; de kaart gebracht en geteekend door den ambtenaar H. van der Schalk ; gegr. door Fred. Kierdorff,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_7/28 Ammerzoden. 1908.jpg
1395,[1909],EERSTE HERZIENING,29 - Waalwijk. 1909,29,,1909,,,Schaal 1:10.000,,Gegr. door Fred. Kierdorff,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_7/29 Waalwijk. 1909.jpg
1024,[1909],EERSTE HERZIENING,30 - Capelle. 1909,30,,1909,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_7/30 Capelle. 1909.jpg
1076,[1911],EERSTE HERZIENING,31 - Geertruidenberg. 1911,31,,1911,,,Schaal 1:10.000,,Opgemeeten door den ambtenaar J.W. Hermanie ; de kaart gebracht en geteekend door den ambtenaar H.J. van Weezel Errens.1911.,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_7/31 Geertruidenberg. 1911.jpg
1068,[1913],EERSTE HERZIENING,32 - Drimmelen. 1913,32,,1913,,,Schaal 1:10.000,,Opgemeten door de ambtenaren K. Vierkant en J.W. Hermanie ; in kaart gebracht en geteekend door de ambtenaren H. van der Schalk en H.J. van Weezel Errens,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_7/32 Drimmelen. 1913.jpg
1435,[1913],EERSTE HERZIENING,33 - Zwaluwe. 1913,33,,1913,,,Schaal 1:10.000,,Opgemeten door den ambtenaar S.J. Negrijn ; in kaart gebracht en geteekend door H.J. van Weezel Errens,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_7/33 Zwaluwe. 1913.jpg
1236,[1914],EERSTE HERZIENING,34 - Moerdijk (Tweede uitgave). 1914,34,,1914,Tweede uitgave,,Schaal 1:10.000,,Opgemeten door den Ambtenaar S.J. Negrijn ; in kaart gebracht en geteekend door de Ambtenaar H. van der Schalk,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_7/34 Moerdijk. 1914.jpg
1270,[1908],EERSTE HERZIENING,S1 - Poederoijen. 1908,S1,,1908,,,Schaal 1:10.000,,Gegr. Door H. Guichard ; opgemeten door den Ambtenaar J.W. Hermanie ; in kaart gebracht en geteekend door den ambtenaar H.I. van Weezel Errens,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_7/S1 Poederoijen. 1908.jpg
972,[1910],EERSTE HERZIENING,S2 - ’s-Gravemoer. 1910,S2,,1910,,,Schaal 1:10.000,,Gegr. door Fred. Kierdorff ; opgemeeten door den ambtenaar J.W. Hermanie ; de kaart gebracht en geteekend door den ambtenaar H.J. van Weezel Errens,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_7/S2 's-Gravemoer. 1910.jpg
1100,[1902],EERSTE HERZIENING,01 - Gouda. 1902,1,,1902,,,Schaal 1:2.500,,,,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_8/01a Gouda. 1902.jpg
1000,[1902],EERSTE HERZIENING,02 - Beijersche Veer. 1902,2,,1902,,,Schaal 1:2.500,,,,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_8/02a Beijersche Veer. 1902.jpg
1240,[1904],EERSTE HERZIENING,03 - Moordrecht. 1904,3,,1904,,,Schaal 1:2.500,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_8/03 Moordrecht. 1904.jpg
1040,[1905],EERSTE HERZIENING,04 - De Snelle. 1905,4,,1905,,,Schaal 1:2.500,,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_8/04a De Snelle. 1905.jpg
1041,[1917],EERSTE HERZIENING,04 - De Snelle. 1917,4,,1917,,,Schaal 1:2.500,,,,0,""
1172,[1904],EERSTE HERZIENING,05 - Kortenoord. 1904,5,,1904,,,Schaal 1:2.500,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_8/05 Kortenoord. 1904.jpg
1108,[1905],EERSTE HERZIENING,06 - Groot Hitland. 1905,6,,1905,,,Schaal 1:2.500,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_8/06 Groot Hitland. 1905.jpg
1109,[1915],EERSTE HERZIENING,06 - Groot Hitland. 1915,6,,1915,,,Schaal 1:2.500,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_8/06 Groot Hitland. 1915.jpg
1263,[1906],EERSTE HERZIENING,07 - Ouderkerk. 1906,7,,1906,,,Schaal 1:2.500,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_8/07 Ouderkerk. 1906.jpg
1264,[1924],EERSTE HERZIENING,07 - Ouderkerk. 1924,7,,1924,,,Schaal 1:2.500,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_8/07 Ouderkerk. 1924.jpg
1025,[1906],EERSTE HERZIENING,08 - Capelle. 1906,8,,1906,,,Schaal 1:2.500,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_8/08 Capelle. 1906.jpg
1026,[1924],EERSTE HERZIENING,08 - Capelle. 1924,8,,1924,,,Schaal 1:2.500,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_8/08 Capelle. 1924.jpg
1178,[1907],EERSTE HERZIENING,09 - Krimpen. 1907,9,,1907,,,Schaal 1:2.500,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_8/09 Krimpen. 1907.jpg
1336,[1907],EERSTE HERZIENING,10 - Stormpolder. 1907,10,,1907,,,Schaal 1:2.500,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_8/10 Stormpolder. 1907.jpg
1446,[1937],TWEEDE HERZIENING,00A - -. 1937,00A,'s-Gravenhage : Rijksuitgeverij,1937,,(Delft : Reprod. Top. Dienst),Schaal 1:40.000,,,,1,""
1447,[1961],TWEEDE HERZIENING,00B - -. 1961,00B,'s-Gravenhage : Rijkswaterstaat,1961,,(Delft : Reprod. Top. Dienst),Schaal 1:40.000,,,,1,""
1209,[1960],TWEEDE HERZIENING,01 - Lobith (Vierde uitgave). 1960,1,,1960,Vierde uitgave,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/tweede_herziening/Serie_1/01 Lobith (vierde uitgave). 1960.jpg
1208,[1917],TWEEDE HERZIENING,01 - Lobith. 1917,1,,1917,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/tweede_herziening/Serie_1/01 Lobith. 1917.jpg
1233,[1961],TWEEDE HERZIENING,02 - Millingen (Vierde uitgave). 1961,2,,1961,Vierde uitgave,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/tweede_herziening/Serie_1/02 Millingen (vierde uitgave). 1961.jpg
1232,[1914],TWEEDE HERZIENING,02 - Millingen. 1914,2,,1914,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/tweede_herziening/Serie_1/02 Millingen. 1914.jpg
1162,[1960],TWEEDE HERZIENING,03 - Kekerdom (Vierde uitgave). 1960,3,,1960,Vierde uitgave,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/tweede_herziening/Serie_1/03 Kekerdom (vierde uitgave). 1961.jpg
1161,[1920],TWEEDE HERZIENING,03 - Kekerdom. 1920,3,,1920,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/tweede_herziening/Serie_1/03 Kekerdom. 1920.jpg
1250,[1920],TWEEDE HERZIENING,04 - Nijmegen. 1920,4,,1920,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/tweede_herziening/Serie_1/04 Nijmegen. 1920.jpg
1131,[1923],TWEEDE HERZIENING,05 - Herveld. 1923,5,,1923,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/tweede_herziening/Serie_1/05 Herveld. 1923.jpg
1053,[1960],TWEEDE HERZIENING,06 - Dodewaard (Vierde uitgave). 1960,6,,1960,Vierde uitgave,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/tweede_herziening/Serie_1/06 Dodewaard (vierde uitgave). 1960.jpg
1052,[1921],TWEEDE HERZIENING,06 - Dodewaard. 1921,6,,1921,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/tweede_herziening/Serie_1/06 Dodewaard. 1921.jpg
1194,[1961],TWEEDE HERZIENING,07 - Leeuwen (Vierde uitgave). 1961,7,,1961,Vierde uitgave,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/tweede_herziening/Serie_1/07 Leeuwen (vierde uitgave). 1961.jpg
1193,[1923],TWEEDE HERZIENING,07 - Leeuwen. 1923,7,,1923,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/tweede_herziening/Serie_1/07 Leeuwen. 1923.jpg
1362,[1961],TWEEDE HERZIENING,08 - Tiel (Vierde uitgave). 1961,8,,1961,Vierde uitgave,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/tweede_herziening/Serie_1/08 Tiel (vierde uitgave). 1961.jpg
1361,[1924],TWEEDE HERZIENING,08 - Tiel. 1924,8,,1924,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/tweede_herziening/Serie_1/08 Tiel. 1924.jpg
1374,[1960],TWEEDE HERZIENING,09 - Varik (Vierde uitgave). 1960,9,,1960,Vierde uitgave,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/tweede_herziening/Serie_1/09 Varik (vierde uitgave). 1960.jpg
1372,[1923],TWEEDE HERZIENING,09 - Varik. 1923,9,,1923,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/tweede_herziening/Serie_1/09 Varik. 1923.jpg
1423,[1960],TWEEDE HERZIENING,10 - Zaltbommel (Vierde uitgave). 1960,10,,1960,Vierde uitgave,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/tweede_herziening/Serie_1/10 Zaltbommel (vierde uitgave). 1960.jpg
1422,[1924],TWEEDE HERZIENING,10 - Zaltbommel. 1924,10,,1924,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/tweede_herziening/Serie_1/10 Zaltbommel. 1924.jpg
1428,[1960],TWEEDE HERZIENING,"11 - Zuilichem (Vierde, gedeeltelijk Vijfde uitgave). 1960",11,,1960,"Vierde, gedeeltelijk Vijfde uitgave",,Schaal 1:10.000,,,,1,"https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/tweede_herziening/Serie_1/11 Zuilichem (vierde, gedeeltelijk vijfde uitgave). 1960.jpg"
1427,[1924],TWEEDE HERZIENING,11 - Zuilichem. 1924,11,,1924,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/tweede_herziening/Serie_1/11 Zuilichem. 1924.jpg
1092,[1959],TWEEDE HERZIENING,12 - Gorinchem (Vijfde uitgave). 1959,12,,1959,Vijfde uitgave,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/tweede_herziening/Serie_1/12 Gorinchem (vijfde uitgave). 1959.jpg
1091,[1924],TWEEDE HERZIENING,12 - Gorinchem. 1924,12,,1924,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/tweede_herziening/Serie_1/12 Gorinchem. 1924.jpg
1112,[1950],TWEEDE HERZIENING,13 - Hardinxveld (Vijfde uitgave). 1950,13,,1950,Vijfde uitgave,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/tweede_herziening/Serie_1/13 Hardinxveld (vijfde uitgave). 1950.jpg
1320,[1937],TWEEDE HERZIENING,14 - Sliedrecht (Vierde uitgave). 1937,14,,1937,Vierde uitgave,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/tweede_herziening/Serie_1/14 Sliedrecht (vierde uitgave). 1937.jpg
1061,[1947],TWEEDE HERZIENING,15 - Dordrecht. 1947,15,,1947,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/tweede_herziening/Serie_1/15 Dordrecht. 1947.jpg
981,[1947],TWEEDE HERZIENING,15A - Alblasserdam (Vierde uitgave). 1947,15A,,1947,Vierde uitgave,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/tweede_herziening/Serie_1/15A Alblasserdam (vierde uitgave). 1947.jpg
975,[1947],TWEEDE HERZIENING,15B - ’s-Gravendeel (Zesde uitgave). 1947,15B,,1947,Zesde uitgave,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/tweede_herziening/Serie_1/15B 's-Gravendeel (zesde uitgave). 1947.jpg
1276,[1952],TWEEDE HERZIENING,16 - Puttershoek (Vierde uitgave). 1952,16,,1952,Vierde uitgave,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/tweede_herziening/Serie_1/16 Puttershoek (vierde uitgave). 1952.jpg
1127,[1954],TWEEDE HERZIENING,17 - Heinenoord (Derde uitgave). 1954,17,,1954,Derde uitgave,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/tweede_herziening/Serie_1/17 Heinenoord (derde uitgave). 1954.jpg
1324,[1950],TWEEDE HERZIENING,18 - Spijkenisse (Derde uitgave). 1950,18,,1950,Derde uitgave,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/tweede_herziening/Serie_1/18 Spijkenisse (derde uitgave). 1950.jpg
1103,[1952],TWEEDE HERZIENING,18A - Goudswaard (Tweede uitgave). 1952,18A,,1952,Tweede uitgave,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/tweede_herziening/Serie_1/18A Goudswaard (tweede uitgave). 1952.jpg
1147,[1942],TWEEDE HERZIENING,19 - Hoogvliet (Derde uitgave). 1942,19,,1942,Derde uitgave,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/tweede_herziening/Serie_1/19 Hoogvliet (derde uitgave). 1942.jpg
1437,[1942],TWEEDE HERZIENING,20 - Zwartewaal (Derde uitgave). 1942,20,,1942,Derde uitgave,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/tweede_herziening/Serie_1/20 Zwartewaal (derde uitgave). 1942.jpg
1014,[1945],TWEEDE HERZIENING,21 - Brielle (Derde uitgave). 1945,21,,1945,Derde uitgave,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/tweede_herziening/Serie_1/21 Brielle (derde uitgave). 1945.jpg
1259,[1945],TWEEDE HERZIENING,22 - Oostvoorne (Derde uitgave). 1945,22,,1945,Derde uitgave,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/tweede_herziening/Serie_1/22 Oostvoorne (derde uitgave). 1945.jpg
1132,[1917],TWEEDE HERZIENING,01 - Herwen. 1917,1,['s-Gravenhage : Staatsuitgeverij],1917,,(Delft : Topographische Inrichting),Schaal 1:10.000,1912-1913,,,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/tweede_herziening/Serie_2/01 Herwen. 1917.jpg
1150,[1915],TWEEDE HERZIENING,03 - Huussen. 1915,3,['s-Gravenhage : Staatsuitgeverij],1915,,(Delft: Topographische inrichting),Schaal 1:5.000,1911-1913,,,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/tweede_herziening/Serie_2/03 Huussen. 1915.jpg
997,[1916],TWEEDE HERZIENING,04 - Arnhem. 1916,4,['s-Gravenhage : Staatsuitgeverij],1916,,(Delft: Topographische inrichting),Schaal 1:5.000,1912-1913,,,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/tweede_herziening/Serie_2/04 Arnhem. 1916.jpg
1286,[1917],TWEEDE HERZIENING,05 - Renkum. 1917,5,['s-Gravenhage : Staatsuitgeverij],1917,,(Delft: Topographische inrichting),Schaal 1:5.000,1913-1914,,,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/tweede_herziening/Serie_2/05 Renkum. 1917.jpg
1397,[1961],TWEEDE HERZIENING,06 - Wageningen (Vierde uitgave). 1961,6,'s-Gravenhage : Rijksstaatsdrukkerij en Uitgeverijbedrijf,1961,Vierde uitgave,(Delft: Reproductie: Top. Dienst),Schaal 1:5.000,1958-1959,"Kartering Rijkswaterstaat, Meetkundige Dienst Delft",,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/tweede_herziening/Serie_2/06 Wageningen (vierde uitgave). 1961.jpg
1396,[1918],TWEEDE HERZIENING,06 - Wageningen. 1918,6,['s-Gravenhage : Staatsuitgeverij],1918,,(Delft: Topographische inrichting),Schaal 1:5.000,1913-1914,,,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/tweede_herziening/Serie_2/06 Wageningen. 1918.jpg
1292,[1961],TWEEDE HERZIENING,07 - Rhenen (Vierde uitgave). 1961,7,'s-Gravenhage : Rijksstaatsdrukkerij en Uitgeverijbedrijf,1961,Vierde uitgave,(Delft: Reproductie: Top. Dienst),Schaal 1:5.000,1957-1958,"Kartering Rijkswaterstaat, Meetkundige Dienst Delft",,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/tweede_herziening/Serie_2/07 Rhenen (vierde uitgave). 1961.jpg
1291,[1918],TWEEDE HERZIENING,07 - Rhenen. 1918,7,['s-Gravenhage : Staatsuitgeverij],1918,,(Delft: Topographische inrichting),Schaal 1:5.000,1913-1914,,,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/tweede_herziening/Serie_2/07 Rhenen. 1918.jpg
990,[1920],TWEEDE HERZIENING,08 - Amerongen. 1920,8,['s-Gravenhage : Staatsuitgeverij],1920,,(Delft: Topographische inrichting),Schaal 1:5.000,1914-1915,,,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/tweede_herziening/Serie_2/08 Amerongen. 1920.jpg
1412,[1919],TWEEDE HERZIENING,09 - Wijk bij Duurstede. 1919,9,['s-Gravenhage : Staatsuitgeverij],1919,,(Delft: Topographische inrichting),Schaal 1:5.000,1914-1915,,,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/tweede_herziening/Serie_2/09 Wijk bij Duurstede. 1919.jpg
1032,[1924],TWEEDE HERZIENING,10 - Culenborg. 1924,10,['s-Gravenhage : Staatsuitgeverij],1924,,(Delft: Topographische inrichting),Schaal 1:10.000,1914-1915,,,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/tweede_herziening/Serie_2/10 Culenborg. 1924.jpg
1382,[1961],TWEEDE HERZIENING,11 - Vianen (Vierde uitgave). 1961,11,'s-Gravenhage : Rijksstaatsdrukkerij en Uitgeverijbedrijf,1961,Vierde uitgave,(Delft: Topographische inrichting),Schaal 1:10.000,1959-1960,Kartering RijkswaterstaatMeetkundige DienstDelft,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/tweede_herziening/Serie_2/11 Vianen (vierde uitgave). 1961.jpg
986,[1959],TWEEDE HERZIENING,12 - Ameide (Vierde uitgave). 1959,12,'s-Gravenhage : Rijksstaatsdrukkerij en Uitgeverijbedrijf,1959,Vierde uitgave,(Delft: Reproductie: Top. Dienst),Schaal 1:5.000,1956-1957,Kartering RijkswaterstaatMeetkundige DienstDelft,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/tweede_herziening/Serie_2/12 Ameide (vierde uitgave). 1959.jpg
1314,[1960],TWEEDE HERZIENING,13 - Schoonhoven (Vierde uitgave). 1960,13,'s-Gravenhage : Rijksstaatsdrukkerij en Uitgeverijbedrijf,1960,Vierde uitgave,(Delft: Topographische inrichting),Schaal 1:10.000,1958,Kartering RijkswaterstaatMeetkundige DienstDelft,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/tweede_herziening/Serie_2/13 Schoonhoven (vierde uitgave). 1960.jpg
1197,[1961],TWEEDE HERZIENING,14 - Lekkerkerk (Vierde uitgave). 1961,14,'s-Gravenhage : Rijksstaatsdrukkerij en Uitgeverijbedrijf,1961,Vierde uitgave,(Delft: Reproductie: Top. Dienst),Schaal 1:10.000,1958-1959,Kartering Rijkswaterstaat Meetkundige DienstDelft,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/tweede_herziening/Serie_2/14 Lekkerkerk (vierde uitgave). 1961.jpg
1183,[1935],TWEEDE HERZIENING,15 - Krimpen a/d Lek (Vierde uitgave). 1935,15,'s-Gravenhage : Rijksuitgeverij,1935,Vierde uitgave,(Delft: Reproductie: Top. Dienst),Schaal 1:5.000,1934,Karteering Rijkswaterstaat Algemeene Dienst,,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/tweede_herziening/Serie_2/15 Krimpen aan de Lek (vierde uitgave). 1935.jpg
1338,[1936],TWEEDE HERZIENING,16 - Stormpolder (Vierde uitgave). 1936,16,,1936,Vierde uitgave,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/tweede_herziening/Serie_2/16 Stormpolder (vierde uitgave). 1936.jpg
1339,[1954],TWEEDE HERZIENING,16 - Stormpolder (Vijfde uitgave). 1954,16,,1954,Vijfde uitgave,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/tweede_herziening/Serie_2/16 Stormpolder (vijfde uitgave). 1954.jpg
1177,[1936],TWEEDE HERZIENING,17 - Kralingsche Veer (Vierde uitgave). 1936,17,'s-Gravenhage : Rijksuitgeverij,1936,Vierde uitgave,(Delft: Reproductie: Top. Dienst),Schaal 1:5.000,1934-1935,Karteering Rijkswaterstaat Algemeene Dienst,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/tweede_herziening/Serie_2/17 Kralingsche Veer (vierde uitgave). 1936.jpg
1302,[1936],TWEEDE HERZIENING,18 - Rotterdam (Vierde uitgave). 1936,18,'s-Gravenhage : Rijksuitgeverij,1936,Vierde uitgave,(Delft: Reproductie: Top. Dienst),Schaal 1:5.000,1934-1935,Karteering Rijkswaterstaat Algemeene Dienst,,4,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/tweede_herziening/Serie_2/18 Rotterdam (vierde uitgave-eerste versie). 1936.jpg
1042,[1936],TWEEDE HERZIENING,19 - Delfshaven (Vierde uitgave). 1936,19,'s-Gravenhage : Rijksuitgeverij,1936,Vierde uitgave,(Delft: Reproductie: Top. Dienst),Schaal 1:5.000,1934-1935,Karteering Rijkswaterstaat Algemeene Dienst,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/tweede_herziening/Serie_2/19 Delfshaven (vierde uitgave). 1936.jpg
1311,[1937],TWEEDE HERZIENING,20 - Schiedam (Vierde uitgave). 1937,20,'s-Gravenhage : Rijksuitgeverij,1937,Vierde uitgave,(Delft: Reproductie: Top. Dienst),Schaal 1:5.000,1935,Karteering Rijkswaterstaat Algemeene Dienst,,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/tweede_herziening/Serie_2/20 Schiedam (vierde uitgave). 1937.jpg
1393,[1933],TWEEDE HERZIENING,21 - Vlaardingen. 1933,21,'s-Gravenhage : Rijksuitgeverij,1933,,(Delft: Reproductie: Top. Dienst),Schaal 1:5.000,1932,Karteering Rijkswaterstaat Algemeene Dienst,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/tweede_herziening/Serie_2/21 Vlaardingen. 1933.jpg
1379,[1933],TWEEDE HERZIENING,22 - Vergulde Hand. 1933,22,'s-Gravenhage : Rijksuitgeverij,1933,,(Delft: Reproductie: Top. Dienst),Schaal 1:5.000,1933,Karteering Rijkswaterstaat Algemeene Dienst,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/tweede_herziening/Serie_2/22 Vergulde Hand. 1933.jpg
